num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1334;6;1708;78,5;381;SIMONETTO ANNA PAOLA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;1;1709;60,5;381;BARATTO CAROLINA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;2;1710;60,5;381;BORTOLIN LUCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;3;1711;60,5;381;CRIMI FABIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;4;1712;60,5;381;PIEROTTO LEONARDO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;5;1713;60,5;381;VERRI ALESSIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1335;6;2205;78,5;381;ZANELLA MARIA-CRISTINA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/07/2019
1336;1;1714;24,5;85;DA CAMPO VERONICA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1336;2;1715;24,5;85;GERONAZZO ELISA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1336;3;1716;36;85;TOGNON GIANLUCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;1;1717;60,5;381;BARATTO GIULIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;2;1718;60,5;381;BORTOLOMIOL SILVIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;3;1719;60,5;381;GERONAZZO MARIANGELA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;4;1720;60,5;381;MATTIAZZO MARIA GIOVANNA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;5;1721;78,5;381;MIOTTO ANGELA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1337;6;1722;60,5;381;VANZIN DANIELE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;1;1723;60,5;381;BERRA STEFANIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;2;1724;60,5;381;BIGATELLO ELISABETTA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;3;1725;60,5;381;BOSCHIERO GIULIANA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;4;1726;60,5;381;CAPRETTA RICCARDO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;5;1727;78,5;381;CECCHETTO STEFANIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1338;6;1728;60,5;381;DI FINA MARIA LUISA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;1;1729;60,5;381;BERNARDI LORENZO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;2;1730;60,5;381;BRUNI FRANCESCO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;3;1731;60,5;381;CAPRETTA ELENA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;4;1732;60,5;381;PIANI DAVIDE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;5;1733;78,5;381;TRAMAROLLO ROBERTO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1339;6;1734;60,5;381;VANZIN PAOLA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;1;1735;60,5;381;AGOSTINETTO MICHELE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;2;1736;60,5;381;CESCO PAOLA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;3;1737;60,5;381;DE PRA' REBECCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;4;1738;60,5;381;MIOTTO ANDREA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;5;1739;60,5;381;PONTE GIANLUCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1340;6;1740;78,5;381;SPINELLI SILVIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;1;1741;60,5;381;BERRA GIULIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;2;1742;60,5;381;BORTOLIN MARCO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;3;1743;60,5;381;MATTIAZZO JESSICA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;4;1744;78,5;381;MORSELLI FRANCESCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;5;1745;60,5;381;SACCHETTA GIUSEPPE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1341;6;1746;60,5;381;VANZIN SOFIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;1;1747;60,5;381;COLLATUZZO ALESSANDRO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;2;1748;78,5;381;DALLA COSTA DEBORAH; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;3;1749;60,5;381;ISTREFI KLEJDI; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;4;1750;60,5;381;MELLO GIACOMO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;5;1751;60,5;381;SIMONETTO CATTERINA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1342;6;1752;60,5;381;STRAMARE DANIELA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;1;1753;60,5;381;ANTIGA GIORGIA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;2;1754;60,5;381;DALL'EST THOMAS; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;3;1755;60,5;381;DALLA CORTE MARIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;4;1756;78,5;381;DEON NICOLA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;5;1757;60,5;381;PERUZZATO ORIETTA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1343;6;1758;60,5;381;VETTORETTI ALESSANDRO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;1;1759;60,5;381;ANTIGA IVAN; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;2;1760;60,5;381;BERTON RUDY; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;3;1761;78,5;381;BORTOLOMIOL GABRIELE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;4;1762;60,5;381;BRONCA LORETTA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;5;1763;60,5;381;SERAFIN NICCOLO'; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1344;6;1764;60,5;381;TROVERETTO LUCIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;1;1765;60,5;381;BERTON MAURO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;2;1766;60,5;381;COMARELLA ROBERTO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;3;1767;78,5;381;LION LUIGI; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;4;1768;60,5;381;SPAGNOL ELISA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;5;1769;60,5;381;VERRI IRENE; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1345;6;1770;60,5;381;VETTORETTI ALESSANDRA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161940;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;1;1771;60,5;381;ANTIGA FRANCESCO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;2;1772;60,5;381;BERNARDI LISA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;3;1773;60,5;381;BIANCHI PAOLO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;4;1774;60,5;381;COZZA LISA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;5;1775;60,5;381;GERONAZZO ALFIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1346;6;1776;78,5;381;SIMONETTO ANNA PAOLA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;1;1777;60,5;381;BARATTO CAROLINA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;2;1778;60,5;381;BORTOLIN LUCA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;3;1779;60,5;381;CRIMI FABIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;4;1780;60,5;381;PIEROTTO LEONARDO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;5;1781;60,5;381;VERRI ALESSIO; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/05/2019
1347;6;2206;78,5;381;ZANELLA MARIA-CRISTINA; ;Compenso ai componenti seggi per l'elezione dei rappresentanti d'Italia al Parlamento Europeo e elezioni amministrative di domenica 26 maggio 2019;27/05/2019;161941;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/07/2019
