num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3383;9;3259;"65,31";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004791 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;10;3259;"71,13";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004796 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;11;3259;"80,99";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004799 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;12;3259;"81,66";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004785 del 13/11/2020 Servizio idrico integrato periodo 01/06/2020 - 13/11/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;13;3259;"148,04";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004793 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;14;3259;"201,17";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004797 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;15;3259;"214,75";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004792 del 13/11/2020 Servizio idrico integrato periodo 01/06/2020 - 13/11/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;16;3259;"221,09";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004788 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;17;3259;"224,27";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004786 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3383;18;3259;"404,05";"1.871,56";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000004783 del 13/11/2020 Servizio idrico Integrato dal 01/06/2020 al 30/09/2020;22-12-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-12-20;
3384;1;3260;"3.000,00";"3.000,00";PROLOCO VALDOBBIADENE; ;Liquidazione contributo al consorzio Pro Loco per lorganizzazione del festiva Valdobbiadene Jazz 2020;22-12-20;342632;0;471;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-12-20;
3385;1;3261;"1.300,00";"1.300,00";Bar secco bollicine;Z362ED76E0;Fatt.n. 3/PA del 06/11/2020 Prestazione di servizi - Spese per il Giro d'Italia - fornitura di rinfresco per 200 persone tutto incluso Quantità: 1.0000000;22-12-20;351980;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-12-20;
3386;1;3262;"13,87";"13,87";ABACO S.P.A.;70471758C6;Fatt.n. 2020120004768 del 04/12/2020 RENDICONTO DELLA GESTIONE DAL 01/11/2020 A 30/11/2020;22-12-20;720760;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-12-20;
3387;1;3263;"37,48";"37,48";ABACO S.P.A.;70471758C6;Fatt.n. 2020120004767 del 04/12/2020 RENDICONTO DELLA GESTIONE DAL 01/11/2020 A 30/11/2020;22-12-20;720760;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-12-20;
3388;1;3264;"5.856,00";"5.856,00";UNICOOPER SERVIZI SC;Z252D00750;Fatt.n. 2189 del 30/11/2020 CV19 Spese di sanificazione e disinfezio- ne straordinaria quale misura di;22-12-20;511310;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-12-20;
3389;1;3265;"25.946,69";"25.946,69";T.E.S. SPA;72672704EB;Fatt.n. 860PA del 11/12/2020 INSTALLAZIONE MANUTENZIONE ORDINARIA DELLA SEGNALETICA ORIZZONTALE DELLE STRADE COMUNALI - Quadriennio 2018-2021 - importo anno 2020;22-12-20;505243;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-12-20;
3390;1;3266;"60.825,61";"60.825,61";ULSS n. 2 Marca Trevigiana; ;Liquidazione del 1 e 2 acconto 2020 degli oneri tutela minori allUlss 2;22-12-20;532230;0;864;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;23-12-20;
3391;1;3267;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze domestiche - D.G.173 del 15 dicembre 2020 - H.O.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3392;1;3268;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze domestiche - D.G.173 del 15 dicembre 2020 - M.N.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3393;1;3269;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze domestiche - D.G.173 del 15 dicembre 2020 - E.T.H.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3394;1;3270;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze doestiche - D.G.173 del 15 dicembre 2020 - K.A.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3395;1;3271;"573,19";"573,19";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze domestiche e buoni mensa scolastica - D.G.173 del 15 dicembre 2020 - I.Z.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3396;1;3272;"272,67";"272,67";ELETTRIKA DI MIRKO CASTELLAN;ZBE2FB72F2;Fatt.n. 128 del 15/12/2020 GIOCOPLAST LUMINARIA DA 10 M. CON 100 LUCCIOLONE LED BIANCO CALDO;23-12-20;371981;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-12-20;
3397;1;3273;"962,22";"962,22";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;ZBB268875B;Fatt.n. 1545 del 30/11/2020 SI EMETTE FATTURA PER PASTI NON SALDATI;23-12-20;551480;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-12-20;
3398;1;3274;"2.673,10";"2.673,10";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;7675661BD3;Fatt.n. 1546 del 30/11/2020 SI EMETTE FATTURA PER PASTI NON SALDATI;23-12-20;551480;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-12-20;
3399;1;3275;"1.616,90";"1.616,90";MC COSTRUZIONI SRL;ZB92FA4F61;Fatt.n. 0113PA del 14/12/2020 ASFALTO A FREDDO PRO PATCH (SFUSO) GRANULOMETRIA 0/8;23-12-20;500530;0;824;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-12-20;
3400;1;3276;"236.982,90";"236.982,90";ULSS n. 2 Marca Trevigiana; ;Liquidazione allUlss 2 della quota capitaria deleghe sociali anno 2020;23-12-20;532230;0;866;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;23-12-20;
3401;1;3277;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per attività socialmente utili dicembre 2020 - S.A.;23-12-20;562530;0;727;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3402;1;3278;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per utenze domestiche - D.G.173 del 15 dicembre 2020 - C.C.;23-12-20;562532;0;870;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-12-20;
3403;1;3279;"1.235,13";"1.235,13";DAL MOLIN ROBERTO;6498814EF4;Liquidazione a favore del Sig. Dal Molin Roberto per acquisizione al demanio dellente di area mapp. 819 - 822 - 823;23-12-20;49028;0;634;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;23-12-20;
3404;1;3287;"16,00";"16,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   129 del  13-10-20 Acquisto piccola cancelleria urgente per uffici comunali;29-12-20;120391;0;637;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3405;1;3288;"35,00";"35,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   134 del  15-10-20 Acquisto porta badge;29-12-20;120391;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3406;1;3289;"70,00";"70,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   136 del  16-10-20 Acquisto portabadge;29-12-20;120391;0;665;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3407;1;3290;"69,00";"69,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   157 del  18-12-20 Acquisto carrello porta pesi ufficio ragioneria e tributi;29-12-20;120391;0;878;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3408;1;3291;"20,00";"20,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   127 del  08-10-20 Fornitura carburante;29-12-20;120400;0;622;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3409;1;3292;"20,00";"20,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   131 del  13-10-20 Fornitura carburante (Panda 4x4);29-12-20;120400;0;638;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3410;1;3293;"20,50";"20,50";ECONOMO COMUNALE; ;Rimborso bolletta N.   132 del  13-10-20 Fornitura metano automezzo caddy volkswagen;29-12-20;120400;0;639;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3411;1;3294;"30,00";"30,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   144 del  11-11-20 Fornitura metano automezzo caddy volkswagen;29-12-20;120400;0;741;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3412;1;3295;"28,25";"28,25";ECONOMO COMUNALE; ;Rimborso bolletta N.   145 del  03-12-20 Fornitura metano automezzo caddy volkswagen;29-12-20;120400;0;801;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3413;1;3296;"23,00";"23,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   153 del  15-12-20 Fornitura metano automezzo volkswagen caddy;29-12-20;120400;0;841;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-12-20;
3414;1;3297;"80,00";"80,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   140 del  27-10-20 Acquisto tastiera a codice per garage municipio;29-12-20;140530;0;701;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-12-20;
3415;1;3298;"32,00";"32,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   148 del  10-12-20 Acquisto manuale "La mini-riforma del codice della strada";29-12-20;150390;0;817;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3416;1;3299;"100,00";"100,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   154 del  17-12-20 Acquisto piante per uffici comunali;29-12-20;151980;0;863;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3417;1;3300;"100,00";"100,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   155 del  17-12-20 Acquisto piante per uffici comunali;29-12-20;151980;0;874;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3418;1;3301;"100,00";"100,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   156 del  18-12-20 Acquisto piante per uffici comunali;29-12-20;151980;0;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3419;1;3302;"8,42";"8,42";ECONOMO COMUNALE; ;Rimborso bolletta N.   149 del  10-12-20 Acquisto fogli per registro di stato Civile;29-12-20;160390;0;818;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3421;1;3304;"39,00";"39,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   158 del  21-12-20 Acquisto di cucitrice specifica ad uso polizia locale e relativi punti;29-12-20;240390;0;893;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3422;1;3305;"23,90";"195,68";ECONOMO COMUNALE; ;Rimborso bolletta N.   128 del  09-10-20 Acquisto libri di testo per alunni della scuola primaria. Rimborso per frequentanti plessi fuori comune;29-12-20;270380;0;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-12-20;
3422;2;3305;"50,51";"195,68";ECONOMO COMUNALE; ;Rimborso bolletta N.   150 del  11-12-20 Libri di testo alunni residenti e frequentanti la scuola primaria di altro comune;29-12-20;270380;0;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-12-20;
3422;3;3305;"121,27";"195,68";ECONOMO COMUNALE; ;Rimborso bolletta N.   142 del  03-11-20 Libri di testo per alunni residenti a Valdobbiadene e frequentanti le scuole primarie fuori del territorio comunale;29-12-20;270380;0;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-12-20;
3423;1;3306;"127,50";"127,50";ECONOMO COMUNALE; ;Rimborso bolletta N.   143 del  05-11-20 Acquisto materiale elettrico per manutenzione scuole primarie;29-12-20;270530;0;722;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-12-20;
3424;1;3307;"88,30";"88,30";ECONOMO COMUNALE; ;Rimborso bolletta N.   147 del  10-12-20 Acquisto lampade per illuminazione;29-12-20;270530;0;816;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-12-20;
3425;1;3308;"99,99";"99,99";ECONOMO COMUNALE; ;Rimborso bolletta N.   137 del  16-10-20 Accquisto detersivo e beni di consumo per biblioteca comunale e Villa dei Cedri;29-12-20;340390;0;666;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3426;1;3309;"17,70";"17,70";ECONOMO COMUNALE; ;Rimborso bolletta N.   141 del  03-11-20 Acquisto n. 2 corde per pedibus (linea Arcol - San Venanzio);29-12-20;340390;0;720;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3427;1;3310;"60,04";"60,04";ECONOMO COMUNALE; ;Rimborso bolletta N.   146 del  07-12-20 Formitura materiale per biblioteca e ufficio cultura;29-12-20;340390;0;810;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3428;1;3311;"90,00";"90,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   151 del  14-12-20 Acquisto omaggio per volontari del pedibus;29-12-20;340390;0;830;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3429;1;3312;"90,00";"90,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   152 del  14-12-20 Acquisto omaggio per lettrici volontarie;29-12-20;340390;0;831;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3430;1;3313;"13,95";"13,95";ECONOMO COMUNALE; ;Rimborso bolletta N.   159 del  21-12-20 Acquisto stendino per biancheria ad uso biblioteca comunale;29-12-20;340390;0;894;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3431;1;3314;"17,80";"17,80";ECONOMO COMUNALE; ;Rimborso bolletta N.   160 del  21-12-20 Acquisto pianta per arredo biblioteca comunale;29-12-20;340390;0;895;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-12-20;
3432;1;3315;"12,80";"12,80";ECONOMO COMUNALE; ;Rimborso bolletta N.   138 del  20-10-20 Acquisto carta e fiocchi per per addobbi rinfresco;29-12-20;351980;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3433;1;3316;"7,80";"7,80";ECONOMO COMUNALE; ;Rimborso bolletta N.   130 del  13-10-20 Acquisto nastri rosa per pass (Tappa Giro dItalia);29-12-20;371981;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3434;1;3317;"4,80";"4,80";ECONOMO COMUNALE; ;Rimborso bolletta N.   133 del  15-10-20 Acquisto nastro rosa;29-12-20;371981;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-20;
3435;1;3318;"59,00";"59,00";ECONOMO COMUNALE; ;Rimborso bolletta N.   135 del  15-10-20 Acquisto termometro;29-12-20;510530;0;662;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-12-20;
3436;1;0;"795,29";"795,29";Tim spa;Z8C0CC0511;SDD B2B : 80020100099993588716-TELECOMITALIA SPA SDD B2B : 8002010009999358871642  ACCONTO (P. 3326 -R. 3326 del 31/12/2020);31-12-20;120810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3437;1;0;"55,00";"874,15";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300973119-TELECOMITALIA SPA SDD B2B : 8002010004230097311913  ACCONTO (P. 3323 -R. 3323 del 31/12/2020);31-12-20;120810;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3437;2;0;"819,15";"874,15";Tim spa;Z8C0CC0511;SDD B2B : 80020100099993588716-TELECOMITALIA SPA SDD B2B : 8002010009999358871642  ACCONTO (P. 3326 -R. 3326 del 31/12/2020);31-12-20;120810;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3438;1;0;"57,82";"57,82";Tim spa;Z0F012F66C;SDD B2B : 80011100888010520806-TELECOMITALIA SPA SDD B2B : 8001110088801052080633  ACCONTO (P. 3327 -R. 3327 del 31/12/2020);31-12-20;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;31-12-20;
3439;1;0;"97,33";"1.102,41";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300981225-TELECOMITALIA SPA SDD B2B : 8002010004230098122517  ACCONTO (P. 3325 -R. 3325 del 31/12/2020);31-12-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3439;2;0;"143,71";"1.102,41";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300973597-TELECOMITALIA SPA SDD B2B : 8002010004230097359714  ACCONTO (P. 3324 -R. 3324 del 31/12/2020);31-12-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3439;3;0;"861,37";"1.102,41";Tim spa;Z8C0CC0511;SDD B2B : 80020100099993588716-TELECOMITALIA SPA SDD B2B : 8002010009999358871642  ACCONTO (P. 3326 -R. 3326 del 31/12/2020);31-12-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3440;1;0;"139,49";"139,49";Tim spa;Z8C0CC0511;SDD B2B : 80020100099993588716-TELECOMITALIA SPA SDD B2B : 8002010009999358871642  ACCONTO (P. 3326 -R. 3326 del 31/12/2020);31-12-20;340810;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-20;
3441;1;0;"2,07";"2,07";TELEPASS S.P.A.; ;Autostrade S.p-ADDEBITO VIACARD UTENZA N. 142605483 SALDO DOCUM. 028811069 DEL 301220 (P. 3319 -R. 3319 del 31/12/2020);31-12-20;100670;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;31-12-20;
3442;1;0;"1,00";"1,00";BANCO BPM SpA; ;BANCO BPM SOCI-COMMISSIONI PER ADDEBITO VIACARD UTENZA N. 142605483 (P. 3320 -R. 3320 del 31/12/2020);31-12-20;121610;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;31-12-20;
3443;1;0;"15.356,85";"15.356,85";INTESA SANPAOLO SPA; ;INTESA SAN PAOLO-INTERESSI OPERAZIONE 12050205 EURO 2480000 (P. 3337 -R. 3337 del 31/12/2020);31-12-20;124380;0;462;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;31-12-20;
3444;1;0;"10.973,50";"10.973,50";Intesa San Paolo spa; ;MONTE TITOLI-SCADENZA BOC DEL 31/12 (P. 3329 -R. 3329 del 31/12/2020);31-12-20;842970;0;0;1;Spese correnti;7;Interessi passivi;2;Interessi passivi su titoli obbligazionari a medio-lungo termine;1;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;1;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;31-12-20;
3445;1;0;"10.164,00";"10.164,00";BANCO BPM SpA; ;BANCO BPM S.P.A.-MUTUO N.0246 4255633 RATA 31/12/2020 (P. 3338 -R. 3338 del 31/12/2020);31-12-20;843870;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;31-12-20;
