num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3246;1;3221;7.451,51;7.451,51;MENIN CARLO & C. Srl;ZA0381AB3B;Fatt.n. 00009/22C del 30/11/2022 SISTEMAZIONE TORRENTE CORDANA EX OPIFICIO VILLA DEI CEDRI Rif. Ns/Prev. 26-44-60 del 2021 Rif. Ns/Prev. 62 del 2022 Rif. Vs/Determina n.632 del 17/10/2022 CIG: ZA0381AB3B;22/12/2022;145401;0;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020);23/12/2022
3247;1;3222;43,04;758,67;ABACO S.P.A.;70471758C6;Fatt.n. 2022120006107 del 06/12/2022 AGGIO CUP - OCCUPAZIONE SUOLO PUBBLICO - SU INCASSI ENTE - RENDICONTO GESTIONE NOVEMBRE 2022;22/12/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/12/2022
3247;2;3222;715,63;758,67;ABACO S.P.A.;70471758C6;Fatt.n. 2022120006106 del 06/12/2022 ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/11/2022 AL 30/11/2022;22/12/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/12/2022
3248;1;3223;456,09;456,09;COMUNE DI MONTEBELLUNA; ;Liquidazione spese per il funzionamento delle sottocommissioni elettorali circondariali 8 e 9 anno 2022;22/12/2022;160680;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;23/12/2022
3249;1;3224;1.406,43;1.406,43;BANCO BPM SpA;88819007BE;Sviluppo territoriale sostenibile - adeguamento mobilita stradale CUP H57H21000260001. Fondo funzioni tecniche - Giro contabile - Mandato vincolato a Reversale n. 2617;22/12/2022;505268;0;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/12/2022
3250;1;3225;3.150,00;17.686,60;PROVINCIA DI TREVISO; ;Canoni di utilizzo della palestra Isiss Verdi in orario extrascolatico e degli impianti sportivi in orario scolastico - Mandato vincolato a Reversale n. 2618;22/12/2022;351000;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23/12/2022
3250;2;3225;14.536,60;17.686,60;PROVINCIA DI TREVISO; ;Canoni di utilizzo della palestra Isiss Verdi in orario extrascolatico e degli impianti sportivi in orario scolastico anno 2022;22/12/2022;351000;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23/12/2022
3251;1;3227;6.090,24;6.090,24;GOBBO MATTEO;Z673864228;"Fatt.n. FATTPA 44_22 del 03/12/2022 	Incarico professionale per la redazione della Variante al Piano degli Interventi n. 15, ai sensi dell'articolo 18 della legge regionale 11/2004. Determina n. 698 del 14.11.2022 - CIG Z673864228. Importo complessiv";22/12/2022;385650;0;710;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;23/12/2022
3252;1;3228;451,4;451,4;MAGGIOLI S.P.A.;ZE63841625;Fatt.n. 0002160084 del 19/12/2022 FATT. IVA SPLIT P.;22/12/2022;120830;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23/12/2022
3253;1;3229;77,73;487,44;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004279130247 del 13/11/2022 IT001E34307401;23/12/2022;500841;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3253;2;3229;98,56;487,44;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004280891688 del 06/12/2022 001E34282419;23/12/2022;500841;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3253;3;3229;311,15;487,44;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004271848323 del 07/11/2022 IT001E18622520;23/12/2022;500841;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3254;1;3230;1.000,00;1.000,00;ASD VALDOBBIADENE VOLLEY; ;Acconto contributo alla Valdobbiadene volley per le maggiori spese sostenute negli anni sportivi 2021/2022 e 2022/2023 a causa della indisponibilita della palestra della scuola media;23/12/2022;352632;0;820;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/12/2022
3255;1;3231;231,3;231,3;GRUPPO SPAGGIARI SPA;Z032B0BF7C;Fatt.n. 20204E05884 del 18/02/2020 L iva esposta in questa fattura deve essere versata all erario dal destinatario ai sensi dell art17ter dpr n633 72 scissione dei pagamenti;23/12/2022;275070;0;754;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;27/12/2022
3256;1;3232;10,58;1.397,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955016 del 06/12/2022 IT001E33682865;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3256;2;3232;22,64;1.397,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954983 del 06/12/2022 IT001E34281295;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3256;3;3232;83,69;1.397,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954979 del 06/12/2022 IT001E18630623;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3256;4;3232;340,15;1.397,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954989 del 06/12/2022 IT001E32269233;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3256;5;3232;441,91;1.397,46;ENEL ENERGIA SPA;ZA734F91A5;Fatt.n. 004288191744 del 12/12/2022 IT001E10633790;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3256;6;3232;498,49;1.397,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955002 del 06/12/2022 IT001E34283147;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3257;1;3233;73,21;559,8;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004284722122 del 09/12/2022 IT001E34279161;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3257;2;3233;77,11;559,8;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955019 del 06/12/2022 IT001E34282419;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3257;3;3233;172,78;559,8;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954998 del 06/12/2022 IT001E34279584;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3257;4;3233;236,7;559,8;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004287640602 del 11/12/2022 IT001E34281008;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3258;1;0; ;26,5;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955013 del 06/12/2022 IT001E34262075;23/12/2022;500840;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2022
3258;2;3234;26,5;26,5;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004281802703 del 07/12/2022 IT001E30522254;23/12/2022;500840;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;1;0; ;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955000 del 06/12/2022 IT001E34261959;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2022
3259;2;3235;3,22;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955009 del 06/12/2022 IT001E34262001;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;3;3235;13,19;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954974 del 06/12/2022 IT001E34261955;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;4;3235;36,69;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660943 del 12/12/2022 IT001E31367649;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;5;3235;54,6;2.028,64;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004281315639 del 07/12/2022 IT001E34307401;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;6;3235;65,77;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955012 del 06/12/2022 IT001E35107715;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;7;3235;92,51;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955001 del 06/12/2022 IT001E30219895;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;8;3235;95,47;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955004 del 06/12/2022 IT001E34262083;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;9;3235;144,96;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954987 del 06/12/2022 IT001E30374487;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;10;3235;163,44;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954993 del 06/12/2022 IT001E34307137;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;11;3235;241,61;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955007 del 06/12/2022 IT001E30507394;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;12;3235;291,63;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954968 del 06/12/2022 IT001E34261954;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;13;3235;294,57;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660948 del 12/12/2022 IT001E34261995;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3259;14;3235;530,98;2.028,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954984 del 06/12/2022 IT001E34262054;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3260;1;3236;5,44;66,71;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954980 del 06/12/2022 IT001E34281194;23/12/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3260;2;3236;9,52;66,71;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954991 del 06/12/2022 IT001E34284589;23/12/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3260;3;3236;10,13;66,71;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955003 del 06/12/2022 IT001E34279936;23/12/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3260;4;3236;11,96;66,71;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955005 del 06/12/2022 IT001E34280838;23/12/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3260;5;3236;29,66;66,71;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004281802701 del 07/12/2022 IT001E30233118;23/12/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3261;1;3237;54,28;54,28;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z08238A264;Fatt.n. 1010808386 del 22/12/2022 FOTOCOPIATRICI 28 L2 - 48 MESI;23/12/2022;120980;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/12/2022
3262;1;3238;400;400;Associazione culturale Viralata; ;Liquidazione contributo allassociazione Viralata di Castello di Godego per la collaborazione prestata nella realizzazione della rassegna Poesie in cantina;23/12/2022;342632;0;750;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/12/2022
3263;1;3239;2.000,00;2.000,00;CONSORZIO DELLE PROLOCO DEL VALDOBBIADENESE; ;Atto di liquidazione contributo a favore del Consorzio delle Pro Loco del Valdobbiadenese per sostenere lorganizzazione del Trekking Urbano.;23/12/2022;372630;0;853;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/12/2022
3264;1;3240;247,11;247,11;ABACO S.P.A.;ZBF32CB01F;Fatt.n. 2022140004798 del 13/12/2022 RENDICONTO DELLA GESTIONE AL 3 0/11/2022 - INCASSI ICI IMU TASI - DET AFF IDAMENTO 451 DEL 19/08/2021;23/12/2022;130760;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/12/2022
3265;1;3241;143,73;612,99;ENEL ENERGIA SPA;ZA934F922F;Fatt.n. 004288191743 del 12/12/2022 POD IT001E10633838 - Stabili comunali;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3265;2;3241;469,26;612,99;ENEL ENERGIA SPA;9080914F48;Fatt.n. 004281802704 del 07/12/2022 POD IT001E18622520 - Stabili comunali;23/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3266;1;3242;48,12;694,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004281802702 del 07/12/2022 POD IT001E32411735 - Elementari;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3266;2;3242;646,55;694,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954985 del 06/12/2022 POD IT001E34260005 - Medie;23/12/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3267;1;3243;5,26;166,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280891685 del 06/12/2022 POD IT001E18609610 - Illuminazione pubblica;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3267;2;3243;6,16;166,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280891684 del 06/12/2022 POD IT001E18609614 - Illuminazione pubblica;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3267;3;3243;155,04;166,46;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954975 del 06/12/2022 POD IT001E34259053 - Illuminazione pubblica;23/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3268;1;3244;93,64;93,64;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955015 del 06/12/2022 POD IT001E30538482 - Mercato (Servizi vari commerciali);23/12/2022;700840;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3269;1;3245;13.596,00;13.596,00;Impresa Costruzioni Srl;Z7A37EB7D5;Fatt.n. 195-FE del 11/11/2022 FATTURA ELETTRONICA;23/12/2022;275238;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27/12/2022
3270;1;3246;10,58;301,59;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954973 del 06/12/2022 POD IT001E32269229     - Stabili comunali;27/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3270;2;3246;291,01;301,59;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004283134715 del 08/12/2022 POD IT001E34262040 - Stabili comunali;27/12/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3271;1;3247;195,2;695,4;ASCO TLC SPA;Z2A353155C;Fatt.n. 09031095 del 20/12/2022 Fatturazione Servizi;27/12/2022;121830;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;27/12/2022
3271;2;3247;500,2;695,4;ASCO TLC SPA;Z2A353155C;Fatt.n. 09031096 del 20/12/2022 Fatturazione Servizi;27/12/2022;121830;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;27/12/2022
3272;1;3248;326,76;326,76;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955014 del 06/12/2022 IT1E34262046;27/12/2022;350862;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;1;3249;5,64;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954997 del 06/12/2022 POD IT001E34261946 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;2;3249;7,26;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954977 del 06/12/2022 POD IT001E33621118 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;3;3249;18,47;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954981 del 06/12/2022 POD IT001E34262026 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;4;3249;29,88;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660941 del 12/12/2022 POD IT001E34261969 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;5;3249;33,49;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955006 del 06/12/2022 POD IT001E34262039 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;6;3249;34,9;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954978 del 06/12/2022 POD IT001E33621122 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;7;3249;37,45;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954990 del 06/12/2022 POD IT001E34262029 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;8;3249;39,88;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954999 del 06/12/2022 POD IT001E34254880 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;9;3249;43,19;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660949 del 12/12/2022 POD IT001E34259053 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;10;3249;52,79;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955011 del 06/12/2022 POD IT001E31408713 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;11;3249;58,11;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955017 del 06/12/2022 POD IT001E34262023 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;12;3249;59,69;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954992 del 06/12/2022 POD IT001E34262085 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;13;3249;64;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660946 del 12/12/2022 POD IT001E34282132 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;14;3249;64;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004281802700 del 07/12/2022 POD IT001E33682888 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;15;3249;74,04;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955008 del 06/12/2022 POD IT001E34261966 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;16;3249;74,7;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954986 del 06/12/2022 POD IT001E34261980 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;17;3249;85,77;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280955010 del 06/12/2022 POD IT001E34262082 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;18;3249;86,68;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004281802699 del 07/12/2022 POD IT001E31408714 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;19;3249;152,82;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660945 del 12/12/2022 POD IT001E34252637 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;20;3249;161,17;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280954995 del 06/12/2022 POD IT001E32423289 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
3273;21;3249;197,41;6.904,86;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004288660942 del 12/12/2022 POD IT001e34262009 - Illuminazione pubblica;27/12/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2022
