num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1478;1;9999999;27,48;27,48;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 22;15/06/2022;191250;0;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/06/2022
1487;1;9999999;502,26;502,26;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 22;15/06/2022;371252;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/06/2022
1488;1;9999999;119,54;119,54;I.N.P.D.A.P. - EX CPDEL; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;15/06/2022;371252;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2022
1489;1;9999999;42,69;42,69;REGIONE VENETO-IRAP; ;VERS. IMPOSTE MESE: GIUGNO 22 PER I.R.A.P.;15/06/2022;371252;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2022
1512;1;1353;9.794,44;9.794,44;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z4F362E6DD;Fatt.n. 677 del 31/05/2022 ASSISTENZA DOMICILIARE VALDOBBIADENE;16/06/2022;551480;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/06/2022
1513;1;1354;1.877,09;1.877,09;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z4F362E6DD;Fatt.n. 814 del 31/05/2022 SERV. SEGRETARIATO SOCIALE;16/06/2022;551480;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/06/2022
1514;1;1355;1.163,90;1.163,90;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z813520B92;Fatt.n. 212 del 31/05/2022 EDUCATIVA DOMICILIARE M.N. - PERIODO: MAGGIO 2022;16/06/2022;531250;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/06/2022
1515;1;1356;144,43;144,43;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;ZC834B4B83;Fatt.n. 2022240000405 del 31/05/2022 SERVIZIO ACCOMPAGNAMENTO UTENTI CON PROBLEMATICHE PSICHIATRICHE RESIDENTI NEL VOSTRO COMUNE MESE DI MAGGIO 2022;16/06/2022;561420;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;17/06/2022
1516;1;1357;600;600;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 137/E del 31/05/2022 Retta RSA Disabili L mese di Maggio 2022;16/06/2022;561470;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1517;1;1358;1.395,53;1.395,53;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 151/PA del 31/05/2022 Inserimento in casa famiglia utente C.A. mese di Maggio 2022;16/06/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1518;1;1359;735;735;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 152/PA del 31/05/2022 Retta mese di Maggio 2022;16/06/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1519;1;1360;506,76;506,76;DUMIA Soc. Cooperativa Sociale onlus;Z1E34B43EE;Fatt.n. 80/APA del 31/05/2022 Retta mese di maggio 2022;16/06/2022;561471;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1520;1;1361;688,2;688,2;"COOPERATIVA ""UNA CASA PER L'UOMO""";Z3F34BA511;Fatt.n. FE/0000187 del 31/05/2022 SPORTELLO DONNA MARZO APRILE 22 - DETERMINA 39 DEL 14/01/22;16/06/2022;571350;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/06/2022
1521;1;1362;1.580,80;1.580,80;Garbujo Gloria;ZD534F5096;"Fatt.n. 10/2022 del 03/06/2022 Corso di formazione ""La linea che continua"" (primo e secondo modulo, per 8 partecipanti).";16/06/2022;531250;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/06/2022
1522;1;1363;1.627,50;1.627,50;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZF434B517D;Fatt.n. 267/P del 31/05/2022 QUOTA SOCIALE ALBERGHIERA INSERIMENTO C/O CASA DEL CAMPO A CAVASO DEL TOMBA (TV) UTENTE B.G. MESE DI MAGGIO 2022;16/06/2022;561470;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1523;1;1364;500;500;CON..TATTO Soc. Coop. Sociale;Z1134B4459;Fatt.n. 2022240000138 del 31/05/2022 SERVIZIO RESIDENZIALE (RSA) CE NTRO ATLANTIS;16/06/2022;561471;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/06/2022
1524;1;1365;85,4;85,4;Automobili Trevisol Bruno e C. snc;ZAE34B4B5E;Fatt.n. 6 del 08/06/2022 NOLEGGIO NOSTRO AUTOCARRO;16/06/2022;562632;0;36;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/06/2022
1525;1;1366;1.049,32;1.049,32;Tim spa;Z8C0CC0511;Fatt.n. 4220422800025284 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;16/06/2022;120810;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/06/2022
1526;1;1367;63,5;63,5;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z8D22CA9FF;Fatt.n. 1010766148 del 26/05/2022 FOTOCOPIATRICI 28 L2 - 48 MESI;16/06/2022;120980;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/06/2022
1527;1;1368;588,31;588,31;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZD02D56EC3;Fatt.n. 1010762652 del 12/05/2022 FOTOCOPIATRICI 30 - LOTTO 5 - 48 MESI;16/06/2022;120980;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/06/2022
1528;1;1369;153,77;153,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZB42654BEA;Fatt.n. 1010762651 del 12/05/2022 FOTOCOPIATRICI 28 L2 - 48 MESI;16/06/2022;120980;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/06/2022
1529;1;1370;123,93;123,93;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z742F9CEF8;Fatt.n. 1010760503 del 27/04/2022 Affidamento diretto exF26 L2(48)-12 mesi;16/06/2022;120980;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/06/2022
1530;1;1371;214,71;214,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z8D22CA9FF;Fatt.n. 1010766148 del 26/05/2022 FOTOCOPIATRICI 28 L2 - 48 MESI;16/06/2022;120980;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/06/2022
1531;1;1372;1.495,00;1.495,00;DRAICCHIO GABRIELE;Z8A34AD8C1;Fatt.n. FATTPA 1322 del 09/06/2022  Assistenza tecnica presso Vostra sede -A;16/06/2022;171250;0;852;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/06/2022
1532;1;1373;958,62;958,62;Tim spa;Z8C0CC0511;Fatt.n. 4220422800025284 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;16/06/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/06/2022
1533;1;1374;154,29;154,29;Tim spa;Z8C0CC0511;Fatt.n. 4220422800025284 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;16/06/2022;340810;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/06/2022
1534;1;1375;3.500,00;3.500,00;MONTENUOTO S.S.D. A r.l.;ND;Saldo contributo economico alla Montenuoto SSD a r.l. per la sostituzione del serbatoio inerziale presso le piscine comunali di Valdobbiadene;16/06/2022;356590;0;189;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;17/06/2022
1535;1;1376;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.154 del 4 novembre 2021 - mesi da gennaio a maggio 2022 - M.B.;16/06/2022;562531;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1537;1;1378;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.154 del 4 novembre 2021 - mesi da gennaio a maggio 2022 - K.A..;16/06/2022;562531;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1538;1;1379;555;555;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.154 del 4 novembre 2021 - mesi da gennaio a maggio 2022 - Z.E.;16/06/2022;562531;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1539;1;1380;1.708,00;1.708,00;Cross control;Z7330BC228;Fatt.n. 395 del 31/05/2022 Ft Split Payment ex art.17-ter DPR 633/72 NOLEGGIO DI VELOX MESI DI MAGGIO 2022;17/06/2022;241000;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/06/2022
1541;1;1381;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento per retta scuola infanzia Funer - D.G.154 del 4 novembre 2021 - mesi da gennaio a maggio 2022 - E.M.;17/06/2022;562531;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1542;1;1382;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.154 del 4 novembre 2021 - mesi da gennaio a maggio 2022 - P.K.;17/06/2022;562531;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1543;1;1383;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.124 del 2 settembre 2021 - mesi da gennaio a maggio 2022 - B.E.;17/06/2022;562531;0;538;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1544;1;1384;555;555;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 50 per cento retta scuola infanzia Funer - D.G.29 del 10 marzo 2022 - mesi da gennaio a maggio 2022 - I.E.;17/06/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1545;1;1385;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo 20 per cento  retta scuola infanzia Funer - D.G.29 del 10 marzo 2022 - mesi da gennaio a maggio 2022 - Z.M.;17/06/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/06/2022
1546;1;1391;7.920,00;7.920,00;Terna Costruzioni srl;Z4F32E1051;"Fatt.n. FATTPA 5_22 del 15/02/2022 ""Lavori di recupero dell'ex opificio di Villa dei Cedri ala ovest, riqualificazione e creazione di museo multimediale"" - Realizzazione di bussola in cartongesso piano interrato come da Determinazione Ufficio LLPP -";20/06/2022;145231;0;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;20/06/2022
1547;1;1392;10.553,00;10.553,00;A.S.D. VALDOSPORT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;ZD435E17F2;"Fatt.n. 5/E del 09/06/2022 Addebito "" venticinquesima"" rata relativa all'appalto della Gestione degli impianti sportivi siti in via Padre Kolbe a Valdobbiadene per il periodo dal 1 Giugno 2018 al 30 giugno 2021 e vista ""Determina nr. 196 del 04.04.20";20/06/2022;351550;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/06/2022
1548;1;1393;23,18;291,91;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004233861569 del 12/06/2022 IT001E33621122;20/06/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2022
1548;2;1393;58,63;291,91;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004233861570 del 12/06/2022 IT001E30219895;20/06/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2022
1548;3;1393;210,1;291,91;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004235280506 del 13/06/2022 IT001E34535562;20/06/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2022
1549;1;1394;9,94;9,94;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004232405659 del 11/06/2022 IT001E34284589;20/06/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/06/2022
1550;1;1395;64,86;64,86;Tim spa;ZC41F8CAA5;Fatt.n. 7X02043886 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;21/06/2022;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/06/2022
1551;1;1396;334,28;334,28;Tim spa;Z942E375BC;Fatt.n. 4220422800025565 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;21/06/2022;270810;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/06/2022
1552;1;1397;113,9;287,03;Tim spa;Z8C0CC0511;Fatt.n. 8E00414757 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;21/06/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/06/2022
1552;2;1397;173,13;287,03;Tim spa;Z8C0CC0511;Fatt.n. 8E00414853 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;21/06/2022;270810;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/06/2022
1553;1;1398;114,61;3.124,89;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05195572 del 31/03/2022 Fornitura carburante;21/06/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
1553;2;1398;312,85;3.124,89;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05318037 del 30/04/2022 Fornitura carburante;21/06/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
1553;3;1398;962,89;3.124,89;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05319604 del 30/04/2022 Fornitura carburante;21/06/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
1553;4;1398;1.734,54;3.124,89;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ05197190 del 31/03/2022 Fornitura carburante;21/06/2022;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
1554;1;1399;986,98;4.451,75;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001112 del 31/05/2022 VILLA DEI CEDRI [26.12] Portale Fattura N. 26-0035 00025 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1554;2;1399;3.464,77;4.451,75;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001111 del 31/05/2022 CENTRO CELESTINO PIVA [26.13] Portale Fattura N. 26-0035 00027 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1555;1;1400;727,02;7.168,20;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001109 del 31/05/2022 CENTRO CELESTINO PIVA (AMICI DELLA MUSICA) [26.13] Portale Fattura N. 26-0035 00036 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1555;2;1400;1.036,69;7.168,20;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001111 del 31/05/2022 CENTRO CELESTINO PIVA [26.13] Portale Fattura N. 26-0035 00027 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1555;3;1400;1.051,23;7.168,20;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001110 del 31/05/2022 CENTRO CELESTINO PIVA (USO ISISS) [26.13] Portale Fattura N. 26-0035 00035 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1555;4;1400;1.472,89;7.168,20;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001108 del 31/05/2022 VILLA DEI CEDRI [26.12] Portale Fattura N. 26-0035 00025 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1555;5;1400;2.880,37;7.168,20;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9001107 del 31/05/2022 SEDE MUNICIPALE [26.11] Portale Fattura N. 26-0035 00026 [2021-2022] del 30/04/2022;21/06/2022;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/06/2022
1556;1;1401;1.106,85;1.106,85;MAGGIOLI S.P.A.;ZF6350518A;Fatt.n. 0001130916 del 31/05/2022 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;21/06/2022;241570;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/06/2022
1557;1;1402;884,74;884,74;Tim spa;Z3D2A3347E;Fatt.n. C12020221000197862 del 11/04/2022 RIF.TO C.T. A2/2022/000841 FATTURAZIONE A SALDO DEL LAVORO ESEGUITO PER;21/06/2022;275350;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;22/06/2022
1558;1;1403;902,29;4.595,70;A.S.DI ANDREATTA GIUSEPPE & C.SNC;Z0D34A25F4;Fatt.n. 251 del 31/03/2022 MANUTENZIONE PUBBLICA ILLUMINAZIONE;21/06/2022;501070;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/06/2022
1558;2;1403;1.041,25;4.595,70;A.S.DI ANDREATTA GIUSEPPE & C.SNC;Z0D34A25F4;Fatt.n. 348 del 30/04/2022 MANUTENZIONE PUBBLICA ILLUMINAZIONE;21/06/2022;501070;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/06/2022
1558;3;1403;2.652,16;4.595,70;A.S.DI ANDREATTA GIUSEPPE & C.SNC;Z0D34A25F4;Fatt.n. 250 del 31/03/2022 MANUTENZIONE PUBBLICA ILLUMINAZIONE;21/06/2022;501070;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/06/2022
1559;1;1404;976;2.031,30;A.S.DI ANDREATTA GIUSEPPE & C.SNC;Z56300A1EC;Fatt.n. 249 del 31/03/2022 MANUTENZIONE PUBBLICA ILLUMINAZIONE;21/06/2022;501070;0;964;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/06/2022
1559;2;1404;1.055,30;2.031,30;A.S.DI ANDREATTA GIUSEPPE & C.SNC;Z56300A1EC;Fatt.n. 72 del 31/01/2022 MANUTENZIONE PUBBLICA ILLUMINAZIONE;21/06/2022;501070;0;964;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/06/2022
1560;1;1405;61;61;Tim spa;Z8C0CC0511;Fatt.n. 8E00414760 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr - Mag;22/06/2022;120810;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/06/2022
1561;1;1406;63,91;63,91;Tim spa;ZC41F8CAA5;Fatt.n. 7X02084497 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;22/06/2022;120820;0;891;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/06/2022
1562;1;1407;243,05;243,05;Tim spa;ZC41F8CAA5;Fatt.n. 7X02084497 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;22/06/2022;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/06/2022
1563;1;1408;6,14;6,14;Tim spa;ZC41F8CAA5;Fatt.n. 7X02084497 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;22/06/2022;120820;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/06/2022
1564;1;1409;37,76;37,76;Tim spa;ZC41F8CAA5;Fatt.n. 7X02073020 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;22/06/2022;120820;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/06/2022
1565;1;1410;68,73;68,73;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200003622 del 20/05/2022 Cessazione utenza via roma 40;22/06/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/06/2022
1566;1;1411;353,02;887,67;ABACO S.P.A.;70471758C6;Fatt.n. 2022120002917 del 07/06/2022 RENDICONTO DELLA GESTIONE DAL 01/05/2022 A 31/05/2022 ESPOSIZIONI PUBBLICITARIE;22/06/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2022
